Apprenticeship or Traineeship,National Code,Available From,Duration,Part time,Funded hours,School Based Pathway
"Diploma of School Age Education and Care",CHC50221,01/11/2021,36,Yes,1484,No
"Certificate IV in School Based Education Support",CHC40221,18/05/2022,24,Yes,897,Yes
"Certificate III in School Based Education Support",CHC30221,18/05/2022,24,Yes,736,Yes
"Certificate III in Screen and Media",CUA31020,01/11/2021,12,Yes,532,No
"Certificate IV in Screen and Media",CUA41220,29/06/2022,36,Yes,961,Yes
"Certificate IV in Seafood Post Harvest Operations",SFI40219,20/09/2019,24,Yes,780,No
"Certificate III in Seafood Post Harvest Operations",SFI30319,20/09/2019,24,Yes,658,Yes
"Certificate III in Security Equipment",UEE31420,21/06/2021,48,No,1083,No
"Certificate II in Security Operations",CPP20218,20/02/2020,12,Yes,349,No
"Certificate III in Security Operations",CPP31318,20/02/2020,12,Yes,526,No
"Certificate III in Shearing",AHC32916,19/12/2016,24,Yes,663,No
"Certificate II in Shearing",AHC21316,05/12/2016,12,Yes,351,No
"Certificate II in Shunting",TLI23221,10/02/2022,12,Yes,429,No
"Certificate III in Signs and Graphics",CPC30216,24/11/2016,48,Yes,811,Yes
"Certificate III in Solid Plastering",CPC31020,21/04/2021,48,Yes,936,No
"Diploma of Sport",SIS50321,06/04/2022,24,Yes,741,No
"Certificate III in Sport - Athlete",SIS30421,06/04/2022,12,Yes,332,Yes
"Certificate II in Sport - Developing Athlete",SIS20221,06/04/2022,12,Yes,271,Yes
"Certificate III in Sport and Recreation",SIS30115,11/02/2016,18,Yes,395,Yes
"Certificate IV in Sport Development",SIS40421,06/04/2022,18,Yes,571,Yes
"Certificate III in Sport, Aquatics and Recreation",SIS30122,01/09/2023,18,Yes,385,Yes
"Certificate III in Sports Turf Management",AHC31319,02/12/2019,48,Yes,1395,Yes
"Certificate II in Sports Turf Management",AHC20919,02/12/2019,12,Yes,273,Yes
"Certificate III in Sterilisation Services",HLT37015,09/06/2017,12,Yes,434,No
"Certificate III in Stevedoring",TLI30219,29/07/2020,24,Yes,527,No
"Certificate III in Stonemasonry",CPC32320,21/04/2021,48,Yes,968,Yes
"Certificate II in Supply Chain Operations",TLI20421,10/02/2022,12,Yes,410,Yes
"Certificate I in Supply Chain Operations",TLI11321,24/02/2022,12,Yes,244,Yes
"Certificate IV in Supply Chain Operations",TLI40321,10/02/2022,24,Yes,673,No
"Certificate III in Supply Chain Operations",TLI30321,10/02/2022,24,Yes,585,Yes
"Certificate II in Surface Extraction Operations",RII20220,24/08/2021,12,Yes,263,No
"Certificate III in Surface Extraction Operations",RII30120,24/08/2021,24,Yes,585,No
"Certificate IV in Surface Extraction Operations",RII40120,24/08/2021,36,Yes,840,No
"Diploma of Surface Operations Management",RII50120,02/02/2022,36,Yes,955,No
"Certificate III in Surface Preparation and Coating Application",MSM30216,01/09/2016,36,Yes,956,Yes
"Certificate IV in Surveying and Spatial Information Services",CPP41721,22/03/2021,24,Yes,878,No
"Certificate II in Surveying and Spatial Information Services",CPP20121,21/12/2021,12,Yes,230,No
"Certificate III in Surveying and Spatial Information Services",CPP30221,22/03/2021,18,Yes,523,No
"Certificate IV in Sustainable Operations",MSS40122,31/03/2023,24,Yes,678,Yes
"Certificate III in Switchgear and Controlgear",UEE30720,17/06/2021,48,Yes,1102,No
"Certificate II in Technical Support",UEE21720,17/06/2021,12,Yes,351,No
"Certificate IV in Telecommunications Engineering Technology",ICT41219,04/11/2019,24,Yes,741,No
"Certificate III in Telecommunications Network Build and Operation",ICT30419,04/11/2019,36,Yes,619,No
"Certificate II in Telecommunications Network Build and Operation",ICT20219,04/11/2019,18,Yes,478,No
"Certificate II in Telecommunications Technology",ICT20319,04/11/2019,18,Yes,532,No
"Certificate III in Telecommunications Technology",ICT30519,04/11/2019,36,Yes,702,Yes
"Certificate II in Timber and Wood Products Operations",FWP20322,27/09/2023,12,Yes,483,Yes
"Certificate III in Timber and Wood Products Operations",FWP30322,27/09/2023,24,No,712,No
"Certificate IV in Timber and Wood Products Operations",FWP40222,27/09/2023,36,Yes,702,No
"Certificate III in Timber Building Products Supply",FWP30622,27/09/2023,24,No,580,No
"Certificate III in Timber Frame or Truss Manufacture",FWP30920,10/08/2022,24,Yes,405,Yes
"Certificate IV in Timber Systems Design",FWP40420,23/03/2021,36,Yes,985,No
"Certificate II in Tourism",SIT20122,05/09/2022,12,Yes,353,Yes
"Certificate III in Tourism",SIT30122,05/09/2022,24,Yes,582,Yes
"Certificate IV in Train Driving",TLI42622,08/09/2022,24,Yes,1005,Yes
"Certificate IV in Training and Assessment",TAE40122,17/10/2023,18,Yes,478,No
"Certificate IV in Training and Assessment",TAE40116,18/12/2020,12,Yes,342,No
"Certificate III in Travel",SIT30222,05/09/2022,24,Yes,738,Yes
"Certificate IV in Travel and Tourism",SIT40122,05/09/2022,24,Yes,956,Yes
"Certificate III in Underground Metalliferous Mining",RII30320,24/08/2021,24,Yes,655,No
"Certificate II in Underground Metalliferous Mining",RII20420,24/08/2021,12,Yes,400,No
"Certificate III in Upholstery",MSF30722,26/05/2023,36,Yes,936,Yes
"Certificate IV in Veterinary Nursing",ACM40418,08/04/2019,36,Yes,1307,Yes
"Diploma of Veterinary Nursing",ACM50219,21/10/2019,18,Yes,728,No
"Certificate III in Wall and Ceiling Lining",CPC31220,21/04/2021,48,Yes,1103,Yes
"Certificate III in Wall and Floor Tiling",CPC31320,21/04/2021,48,Yes,991,Yes
"Certificate III in Waste Management",CPP30719,21/06/2021,24,Yes,546,No
"Certificate III in Watch and Clock Service and Repair",MEM31019,22/08/2019,48,Yes,980,No
"Certificate III in Water Industry Operations",NWP30222,10/03/2023,24,Yes,462,No
"Certificate IV in Water Industry Operations",NWP40120,15/03/2021,24,Yes,644,Yes
"Certificate IV in Wind Power Generation",UEP40622,02/10/2023,24,Yes,711,No
"Certificate II in Wine Industry Operations",FBP20521,01/11/2021,18,Yes,546,Yes
"Certificate III in Wine Industry Operations",FBP30921,01/11/2021,36,Yes,780,No
"Certificate III in Wood Machining",FWP31121,07/04/2022,48,Yes,980,Yes
"Certificate IV in Wool Classing",AHC41316,02/06/2022,24,Yes,1172,Yes
"Certificate II in Wool Handling",AHC21416,05/03/2018,12,Yes,215,No
"Certificate III in Work Health and Safety",BSB30719,21/11/2019,12,Yes,354,No
"Certificate IV in Work Health and Safety",BSB41419,21/11/2019,24,Yes,449,No
"Certificate I in Workplace Skills",BSB10120,04/03/2024,12,Yes,197.50,Yes
"Certificate II in Workplace Skills",BSB20120,15/02/2021,12,Yes,322,Yes
"Certificate IV in Youth Work",CHC40421,22/06/2023,36,Yes,1014,No
